Anio;Mes;Longitud;Latitud;Tarifa
2016;1;-59,164294029048400;-37,320745025419100;1G
2016;1;-59,151830517024600;-37,307694401459400;1G
2016;1;-59,129358536480800;-37,311818161659300;1G
2016;1;-59,116666263495500;-37,308891336120200;1G
2016;1;-59,138392829935900;-37,331868690065400;1G
2016;1;-59,123687193849500;-37,311676131732100;1G
2016;1;-59,124231687286600;-37,309211323889400;1G
2016;1;-59,140051719418000;-37,323625373996100;1G
2016;1;-59,132735525087200;-37,323748064003100;1G
2016;1;-59,129906010005900;-37,310788100696600;1G
2016;1;-59,134435586837100;-37,327342537219300;1G
2016;1;-59,152120683482500;-37,302449613874100;1G
2016;1;-59,136484867840100;-37,299472718581300;1G
2016;1;-59,136272654209000;-37,315045099950900;1G
2016;1;-59,136056284139500;-37,324181415810000;1G
2016;1;-59,134153419562600;-37,322271350260800;1G
2016;1;-59,122912841523800;-37,312979091962900;1G
2016;1;-59,132518057090500;-37,327554206147400;1G
2016;1;-59,136502983637900;-37,326850019016500;1G
2016;1;-59,108081649626800;-37,310485694673000;1G
2016;1;-59,133114623643300;-37,330878837790400;1G
2016;1;-59,108508664860100;-37,315262884268700;1G
2016;1;-59,139532948845300;-37,326960019589800;1G
2016;1;-59,135729415545800;-37,325863988860100;1G
2016;1;-59,134863621574100;-37,325531617426600;1G
2016;1;-59,150496065011700;-37,320646185432100;1G
2016;1;-59,139364181759500;-37,332047488773500;1G
2016;1;-59,131426952785500;-37,331693101936900;1G
2016;1;-59,126295555035900;-37,325128078144800;1G
2016;1;-59,143507131391400;-37,317862154243900;1G
2016;1;-59,157136485189100;-37,313597052098100;1G
2016;1;-59,120136026945000;-37,317120892562600;1G
2016;1;-59,147071316574800;-37,323371967532900;1G
2016;1;-59,150101438629000;-37,315597701858100;1G
2016;1;-59,130265894837000;-37,330004489939500;1G
2016;1;-59,128155835724500;-37,324606664725400;1G
2016;1;-59,142712153720100;-37,316360978942500;1G
2016;1;-59,137639965612700;-37,321963287501700;1G
2016;1;-59,126839891626300;-37,313752612325100;1G
2016;1;-59,140722160782500;-37,327581037419900;1G
2016;1;-59,131178115442000;-37,325759950791800;1G
2016;1;-59,136543450095300;-37,326781526651200;1G
2016;1;-59,112221697594100;-37,330309647888500;1G
2016;1;-59,134090288752200;-37,333782348406100;1R
2016;1;-59,115692480547400;-37,317990348101700;1R
2016;1;-59,130599194146800;-37,325338218225500;1R
2016;1;-59,125848071303800;-37,326716244865500;1R
2016;1;-59,124356850980300;-37,319285128998600;1R
2016;1;-59,124148401670800;-37,323775583257000;1R
2016;1;-59,122630987942700;-37,318036825063900;1R
2016;1;-59,122498138759100;-37,327064439870000;1R
2016;1;-59,121561763757100;-37,318340377723100;1R
2016;1;-59,121152707474800;-37,317675864183300;1R
2016;1;-59,120175003358400;-37,318751331915000;1R
2016;1;-59,119272820944400;-37,321106062742000;1R
2016;1;-59,117964640759500;-37,336600778661700;1R
2016;1;-59,139253526388700;-37,321748560878700;1R
2016;1;-59,178287973079300;-37,306572991862200;1R
2016;1;-59,161590854011300;-37,308597873854100;1R
2016;1;-59,147043789973000;-37,306010223119500;1R
2016;1;-59,145063992073100;-37,327971963710300;1R
2016;1;-59,145038269208700;-37,323367151663400;1R
2016;1;-59,142781087859700;-37,330579107249800;1R
2016;1;-59,142432103876600;-37,315331758845900;1R
2016;1;-59,140888496743900;-37,332427866016600;1R
2016;1;-59,126100516122200;-37,334106846275200;1R
2016;1;-59,124464447839800;-37,311406901697900;1R
2016;1;-59,115787215974800;-37,328750605711500;1R
2016;1;-59,113477020429700;-37,317972995683300;1R
2016;1;-59,112079045489500;-37,320584419995500;1R
2016;1;-59,104625610266500;-37,313238766700600;1R
2016;1;-59,100414981268900;-37,318787030502700;1R
2016;1;-59,137254122647000;-37,333355723527900;1R
2016;1;-59,131981562836900;-37,312511341088600;1R
2016;1;-59,127573542224600;-37,309701854590500;1R
2016;1;-59,142599537765100;-37,324834845205800;1R
2016;1;-59,142046182487600;-37,323845069373200;1R
2016;1;-59,141202033365200;-37,328162305216600;1R
2016;1;-59,140017448406700;-37,308919925567300;1R
2016;1;-59,152681724250000;-37,320884991402200;1R
2016;1;-59,149586746071400;-37,324678826324600;1R
2016;1;-59,146113375146900;-37,296915109698900;1R
2016;1;-59,124111464265000;-37,336184473503800;1R
2016;1;-59,122635693344800;-37,324548262753200;1R
2016;1;-59,121549137595000;-37,320989793894200;1R
2016;1;-59,120999389792300;-37,320502703099900;1R
2016;1;-59,116894553916800;-37,316800599023900;1R
2016;1;-59,129358536480800;-37,311818161659300;1R
2016;1;-59,128889486322800;-37,323454295967500;1R
2016;1;-59,150091635708100;-37,306048138536000;1R
2016;1;-59,147590243994300;-37,343177574579100;1R
2016;1;-59,197476994633700;-37,316614003193800;1R
2016;1;-59,179162393621300;-37,305652778588000;1R
2016;1;-59,144813429415500;-37,296109865752300;1R
2016;1;-59,141776562951800;-37,326228848301600;1R
2016;1;-59,137772187409400;-37,334105776082000;1R
2016;1;-59,135580411148500;-37,332014847880700;1R
2016;1;-59,134378965166100;-37,324453703539000;1R
2016;1;-59,133920345315900;-37,318338695990900;1R
2016;1;-59,133693466515100;-37,315699981751800;1R
2016;1;-59,133030867487400;-37,338349397921200;1R
2016;1;-59,148271743053500;-37,302670608771600;1R
2016;1;-59,145956998953100;-37,316663996505100;1R
2016;1;-59,170153352490500;-37,296526553122100;1R
2016;1;-59,163742791201800;-37,326087659240600;1R
2016;1;-59,142175894736600;-37,332918090948200;1R
2016;1;-59,141961328404500;-37,332835609628800;1R
2016;1;-59,140166295957200;-37,331505588798400;1R
2016;1;-59,139895264800900;-37,301164694043200;1R
2016;1;-59,138312524408100;-37,328953942421100;1R
2016;1;-59,137781676636800;-37,304143882607100;1R
2016;1;-59,137190286026300;-37,322024212072100;1R
2016;1;-59,133307153009300;-37,320060101766000;1R
2016;1;-59,128820395336500;-37,323952012251600;1R
2016;1;-59,124536205220700;-37,323220076539700;1R
2016;1;-59,121550078675400;-37,312507977624200;1R
2016;1;-59,118472824177700;-37,320489402127100;1R
2016;1;-59,117141038559300;-37,362704014082800;1R
2016;1;-59,116030014719000;-37,315937029547400;1R
