FechaFacturacion:;Cat 1R ;Cat 1RE;Cat 1RS;Cat 1ER;Cat 1Gc/C;Cat 1Gd/D;Cat 1Ge/E;Cat 1Gr/R;Cat 1Gs/S;Cat 1BP;Cat 1EG;Cat 1AP;Cat 4;Cat 2a;Cat 2b;Cat 2R;Cat 2A;Cat 3a;Cat 3b;Cat 3A;Cat 3B;Cat 3c;Cat 3C;Cat 3D;Cat 5a;Cat 5A;Cat 5c;Cat 5C;Cat 1RJ;Cat 1Gb/B;Cat 1Gb/B Rur;Cat 2x;Cat 3d;Cat 3x;Cat 3X;En Block;Total Usuarios Energia;Total Usuarios Peaje;Distribuidores Aguas Abajo
01/01/1995 00:00;3306099;;;;972958;66120;105567;104211;413219;;;588429;;4089670;;;;;;;;;;;;;;;;208545;;;;;;;9854818;0;0
01/02/1995 00:00;3457402;;;;1059853;56545;111512;74624;443069;;;619431;;2926986;;;;;;;;;;;;;;;;216532;;;;;;;8965954;0;0
01/03/1995 00:00;3240383;;;;949464;54313;98340;74830;444179;;;657653;;4023988;;;;;;;;;;;;;;;;208585;;;;;;;9751735;0;0
01/04/1995 00:00;3386654;;;;994878;61824;102334;92888;453771;;;729575;;4118954;;;;;;;;;;;;;;;;194044;;;;;;;10134922;0;0
01/05/1995 00:00;3303745;;;;958062;60640;101267;105461;404042;;;785255;;3520540;;;;;;;;;;;;;;;;197733;;;;;;;9436745;0;0
01/06/1995 00:00;3374286;;;;939323;65801;104589;124369;480482;;;847930;;3867695;;;;;;;;;;;;;;;;179030;;;;;;;9983505;0;0
01/07/1995 00:00;3394721;;;;927514;62851;110192;151229;419653;;;850107;;3336065;;;;;;;;;;;;;;;;191823;;;;;;;9444155;0;0
01/08/1995 00:00;3449017;;;;965726;103577;116283;160774;412724;;;813980;;3186428;;;;;;;;;;;;;;;;196832;;;;;;;9405341;0;0
01/09/1995 00:00;3269219;;;;929469;82431;107399;131831;417011;;;836032;;3540835;;;;;;;;;;;;;;;;202650;;;;;;;9516877;0;0
01/10/1995 00:00;3385029;;;;947439;78808;113713;135940;388059;;;691882;;3466218;;;;;;;;;;;;;;;;184446;;;;;;;9391534;0;0
01/11/1995 00:00;3191030;;;;892866;65056;106142;132102;368667;;;669959;;4096202;;;;;;;;;;;;;;;;174338;;;;;;;9696362;0;0
01/12/1995 00:00;3164493;;;;918206;69750;103397;116836;370774;;;557952;;4261848;;;;;;;;;;;;;;;;175303;;;;;;;9738559;0;0
01/01/1996 00:00;3269172;;;;992598;67858;102417;103111;377093;;;590796;;3780634;;;;;;;;;;;;;;;;184299;;;;;;;9467978;0;0
01/02/1996 00:00;3553384;;;;1089971;59777;114154;79997;424678;;;591874;;2887813;;;;;;;;;;;;;;;;193834;;;;;;;8995482;0;0
01/03/1996 00:00;3369275;;;;1032058;61227;111365;76518;378410;;;643488;;4271307;;;;;;;;;;;;;;;;191743;;;;;;;10135391;0;0
01/04/1996 00:00;3601250;;;;1111954;57011;114913;100306;416909;;;676132;;4683207;;;;;;;;;;;;;;;;195486;;;;;;;10957168;0;0
01/05/1996 00:00;3533861;;;;1054933;59670;113113;119234;436612;;;798543;;4703842;;;;;;;;;;;;;;;;196548;;;;;;;11016356;0;0
01/06/1996 00:00;3533778;;;;1004737;56471;98430;107455;367826;;;825633;;4758739;;;;;;;;;;;;;;;;133561;;;;;;;10886630;0;0
01/07/1996 00:00;3547560;;;;1016477;68679;118665;150488;433126;;;833148;;4251411;;;;;;;;;;;;;;;;182744;;;;;;;10602298;0;0
01/08/1996 00:00;3521922;;;;1034534;85792;128525;160572;437620;;;876821;;4723649;;;;;;;;;;;;;;;;193920;;;;;;;11163355;0;0
01/09/1996 00:00;3671353;;;;1072015;75054;131697;154793;459351;;;820550;;4539347;;;;;;;;;;;;;;;;212760;;;;;;;11136920;0;0
01/10/1996 00:00;3366435;;;;923892;72072;108771;157316;495295;;;733119;;4701195;;;;;;;;;;;;;;;;215183;;;;;;;10773278;0;0
01/11/1996 00:00;3353023;;;;957629;67487;112463;147504;435855;;;705699;;5078328;;;;;;;;;;;;;;;;211727;;;;;;;11069715;0;0
01/12/1996 00:00;3543171;;;;1057934;44339;115375;151349;454903;;;608003;;5104697;;;;;;;;;;;;;;;;230625;;;;;;;11310396;0;0
01/01/1997 00:00;3428888;;;;1243804;41992;110870;133495;450468;;;644398;;4571732;;;;;;;;;;;;;;;;226680;;;;;;;10852327;0;0
01/02/1997 00:00;3935708;;;;1239308;38372;130896;116856;577893;;;646181;;3445626;;;;;;;;;;;;;;;;254617;;;;;;;10385457;0;0
01/03/1997 00:00;3746775;;;;1140826;37372;125044;106913;539550;;;663193;;4314679;;;;;;;;;;;;;;;;255547;;;;;;;10929899;0;0
01/04/1997 00:00;3388321;;;;987508;36509;101549;105184;440029;;;692126;;4780596;;;;;;;;;;;;;;;;224983;;;;;;;10756805;0;0
01/05/1997 00:00;3643457;;;;1118395;41443;119586;145228;477393;;;848924;;5474807;;;;;;;;;;;;;;;;234455;;;;;;;12103688;0;0
01/06/1997 00:00;3572126;;;;1049043;42951;112814;158982;536554;;;919030;;5510071;;;;;;;;;;;;;;;;239381;;;;;;;12140952;0;0
01/07/1997 00:00;3793628;;;;1141617;56753;137281;188281;514902;;;884162;;5178873;;;;;;;;;;;;;;;;263109;;;;;;;12158606;0;0
01/08/1997 00:00;3561289;;;;1018042;58538;127719;181667;518084;;;903183;;5450483;;;;;;;;;;;;;;;;252106;;;;;;;12071111;0;0
