﻿_id,Anio,Mes,Longitud,Latitud,Tarifa
1,2016,1,"-59,131178115442000","-37,325759950791800",1G
2,2016,1,"-59,140722160782500","-37,327581037419900",1G
3,2016,1,"-59,136543450095300","-37,326781526651200",1G
4,2016,1,"-59,112221697594100","-37,330309647888500",1G
5,2016,1,"-59,124231687286600","-37,309211323889400",1G
6,2016,1,"-59,140051719418000","-37,323625373996100",1G
7,2016,1,"-59,132735525087200","-37,323748064003100",1G
8,2016,1,"-59,164294029048400","-37,320745025419100",1G
9,2016,1,"-59,151830517024600","-37,307694401459400",1G
10,2016,1,"-59,116666263495500","-37,308891336120200",1G
11,2016,1,"-59,129358536480800","-37,311818161659300",1G
12,2016,1,"-59,123687193849500","-37,311676131732100",1G
13,2016,1,"-59,138392829935900","-37,331868690065400",1G
14,2016,1,"-59,152120683482500","-37,302449613874100",1G
15,2016,1,"-59,136484867840100","-37,299472718581300",1G
16,2016,1,"-59,136272654209000","-37,315045099950900",1G
17,2016,1,"-59,136056284139500","-37,324181415810000",1G
18,2016,1,"-59,132518057090500","-37,327554206147400",1G
19,2016,1,"-59,122912841523800","-37,312979091962900",1G
20,2016,1,"-59,129906010005900","-37,310788100696600",1G
21,2016,1,"-59,134435586837100","-37,327342537219300",1G
22,2016,1,"-59,134147694656800","-37,322282434404800",1G
23,2016,1,"-59,143507131391400","-37,317862154243900",1G
24,2016,1,"-59,157136485189100","-37,313597052098100",1G
25,2016,1,"-59,120136026945000","-37,317120892562600",1G
26,2016,1,"-59,136502983637900","-37,326850019016500",1G
27,2016,1,"-59,108081649626800","-37,310485694673000",1G
28,2016,1,"-59,147071316574800","-37,323371967532900",1G
29,2016,1,"-59,128155835724500","-37,324606664725400",1G
30,2016,1,"-59,150101438629000","-37,315597701858100",1G
31,2016,1,"-59,130265894837000","-37,330004489939500",1G
32,2016,1,"-59,139532948845300","-37,326960019589800",1G
33,2016,1,"-59,135729415545800","-37,325863988860100",1G
34,2016,1,"-59,134863621574100","-37,325531617426600",1G
35,2016,1,"-59,133114623643300","-37,330878837790400",1G
36,2016,1,"-59,108508664860100","-37,315262884268700",1G
37,2016,1,"-59,142712153720100","-37,316360978942500",1G
38,2016,1,"-59,126839891626300","-37,313752612325100",1G
39,2016,1,"-59,137639965612700","-37,321963287501700",1G
40,2016,1,"-59,150496065011700","-37,320646185432100",1G
41,2016,1,"-59,139364181759500","-37,332047488773500",1G
42,2016,1,"-59,131426952785500","-37,331693101936900",1G
43,2016,1,"-59,126295555035900","-37,325128078144800",1G
44,2016,1,"-59,121550078675400","-37,312507977624200",1R
45,2016,1,"-59,118472824177700","-37,320489402127100",1R
46,2016,1,"-59,116030014719000","-37,315937029547400",1R
47,2016,1,"-59,113189990906500","-37,320450340075000",1R
48,2016,1,"-59,130704987268900","-37,314676265506000",1R
49,2016,1,"-59,129168830356100","-37,322144226596200",1R
50,2016,1,"-59,138767536783400","-37,327031187438100",1R
51,2016,1,"-59,136518511464600","-37,323829628014000",1R
52,2016,1,"-59,134258036334200","-37,327641961990400",1R
53,2016,1,"-59,133738952068000","-37,332782099968400",1R
54,2016,1,"-59,133354442299600","-37,326156763144800",1R
55,2016,1,"-59,131689749488300","-37,328533968029300",1R
56,2016,1,"-59,148672564882200","-37,322210425690300",1R
57,2016,1,"-59,143350049387300","-37,309789763318300",1R
58,2016,1,"-59,142745091534300","-37,328752134559000",1R
59,2016,1,"-59,142477118889200","-37,321771799359800",1R
60,2016,1,"-59,201654999510600","-37,312698319130500",1R
61,2016,1,"-59,194072008885300","-37,319810976075600",1R
62,2016,1,"-59,169080128713100","-37,303402085829200",1R
63,2016,1,"-59,154618938261600","-37,322712728516700",1R
64,2016,1,"-59,154447426358000","-37,311433197873900",1R
65,2016,1,"-59,137254122647000","-37,333355723527900",1R
66,2016,1,"-59,131981562836900","-37,312511341088600",1R
67,2016,1,"-59,127573542224600","-37,309701854590500",1R
68,2016,1,"-59,126100516122200","-37,334106846275200",1R
69,2016,1,"-59,124464447839800","-37,311406901697900",1R
70,2016,1,"-59,115787215974800","-37,328750605711500",1R
71,2016,1,"-59,113477020429700","-37,317972995683300",1R
72,2016,1,"-59,112079045489500","-37,320584419995500",1R
73,2016,1,"-59,104625610266500","-37,313238766700600",1R
74,2016,1,"-59,100414981268900","-37,318787030502700",1R
75,2016,1,"-59,142599537765100","-37,324834845205800",1R
76,2016,1,"-59,142046182487600","-37,323845069373200",1R
77,2016,1,"-59,141202033365200","-37,328162305216600",1R
78,2016,1,"-59,140017448406700","-37,308919925567300",1R
79,2016,1,"-59,152681724250000","-37,320884991402200",1R
80,2016,1,"-59,149586746071400","-37,324678826324600",1R
81,2016,1,"-59,146113375146900","-37,296915109698900",1R
82,2016,1,"-59,126459773566400","-37,326949623427200",1R
83,2016,1,"-59,124893266810600","-37,318380968622600",1R
84,2016,1,"-59,122661337785800","-37,329816671031500",1R
85,2016,1,"-59,120967000941700","-37,324582432493500",1R
86,2016,1,"-59,120441015419300","-37,296431000157100",1R
87,2016,1,"-59,119468016704900","-37,321919027368300",1R
88,2016,1,"-59,118743933757400","-37,321111948804700",1R
89,2016,1,"-59,117933036142600","-37,362437994628200",1R
90,2016,1,"-59,114539735475900","-37,318645917884000",1R
91,2016,1,"-59,134684581027300","-37,315283600151600",1R
92,2016,1,"-59,134444213407400","-37,331383128118500",1R
93,2016,1,"-59,152226241334500","-37,313332255721500",1R
94,2016,1,"-59,147271453007400","-37,315917078088300",1R
95,2016,1,"-59,141574701205200","-37,334845126704000",1R
96,2016,1,"-59,129358536480800","-37,311818161659300",1R
97,2016,1,"-59,128889486322800","-37,323454295967500",1R
98,2016,1,"-59,150091635708100","-37,306048138536000",1R
99,2016,1,"-59,147590243994300","-37,343177574579100",1R
100,2016,1,"-59,197476994633700","-37,316614003193800",1R
101,2016,1,"-59,179162393621300","-37,305652778588000",1R
102,2016,1,"-59,124111464265000","-37,336184473503800",1R
103,2016,1,"-59,122635693344800","-37,324548262753200",1R
104,2016,1,"-59,121549137595000","-37,320989793894200",1R
105,2016,1,"-59,120999389792300","-37,320502703099900",1R
106,2016,1,"-59,116894553916800","-37,316800599023900",1R
107,2016,1,"-59,144813429415500","-37,296109865752300",1R
108,2016,1,"-59,141776562951800","-37,326228848301600",1R
109,2016,1,"-59,137772187409400","-37,334105776082000",1R
110,2016,1,"-59,135580411148500","-37,332014847880700",1R
111,2016,1,"-59,134378965166100","-37,324453703539000",1R
112,2016,1,"-59,133920345315900","-37,318338695990900",1R
113,2016,1,"-59,133693466515100","-37,315699981751800",1R
114,2016,1,"-59,133030867487400","-37,338349397921200",1R
115,2016,1,"-59,105447016612400","-37,319817779446700",1R
116,2016,1,"-59,102749017517500","-37,311940010800300",1R
117,2016,1,"-59,077958999092000","-37,315620023030700",1R
118,2016,1,"-59,132705645784400","-37,326148201599200",1R
119,2016,1,"-59,129099033559400","-37,327217401056300",1R
120,2016,1,"-59,128492115122200","-37,336447817475300",1R
121,2016,1,"-59,126839891626300","-37,313752612325100",1R
122,2016,1,"-59,126185919168900","-37,299274579953100",1R
123,2016,1,"-59,125058975385100","-37,323440994994800",1R
124,2016,1,"-59,119298465385500","-37,326908803200600",1R
125,2016,1,"-59,118763069058900","-37,323068338431300",1R
126,2016,1,"-59,111806916406000","-37,326230224264300",1R
127,2016,1,"-59,155777486662300","-37,321856497508000",1R
128,2016,1,"-59,148983199838900","-37,317211706100500",1R
129,2016,1,"-59,145140846972800","-37,322118006862600",1R
130,2016,1,"-59,144047546813400","-37,327995507960900",1R
131,2016,1,"-59,141212385249600","-37,325287001836200",1R
132,2016,1,"-59,141076007014400","-37,329983009632900",1R
133,2016,1,"-59,139639369354300","-37,338851547862900",1R
134,2016,1,"-59,139241292343400","-37,325977200013000",1R
135,2016,1,"-59,137564600757000","-37,299521412372300",1R
136,2016,1,"-59,136692376069200","-37,317164082502800",1R
137,2016,1,"-59,148271743053500","-37,302670608771600",1R
138,2016,1,"-59,145956998953100","-37,316663996505100",1R
