﻿_id,Tarifa,Descripcion
1,1AP,Alumbrado Público
2,1BP,Entidades Bien Publico
3,1EG,Servicio General Estacional
4,1ER,Residencial Estacional
5,1Gc,Servicio General Bajo Consumo
6,1GC,Servicio General Alto Consumo
7,1Gd,Servicio General Bajo Consumo
8,1GD,Servicio General Alto Consumo
9,1Ge,Servicio General Bajo Consumo
10,1GE,Servicio General Alto Consumo
11,1Gr,Servicio General Bajo Consumo
12,1GR,Servicio General Alto Consumo
13,1Gs,Servicio General Bajo Consumo
14,1GS,Servicio General Alto Consumo
15,1R,Residencial
16,1RE,Residencial ElectroDependiente
17,1RS,Residencial Interes Social
18,2a,Medianas Demandas
19,2A,Medianas Demandas
20,2b,Medianas Demandas
21,2R,Medianas Demandas
22,3a,Grandes Demandas
23,3A,Grandes Demandas
24,3b,Grandes Demandas
25,3c,Grandes Demandas
26,3C,Grandes Demandas
27,3d,Grandes Demandas
28,4,Residencial Rural
29,5a,Función Técnica de Transporte
30,5A,Función Técnica de Transporte
31,5c,Función Técnica de Transporte
32,5C,Función Técnica de Transporte
